Item Number,Description, Price 
 3004007,ENTEROVIRUS PCR, $158.00 
 3004008,VIRAL CULTURE RESPIRATORY, $616.00 
 3004009,___FEBRILE ANTIBODY PROFILE PART 1, $128.00 
 3004010,___FEBRILE ANTIBODY PROFILE PART 2, $500.00 
 3004011,FEBRILE ANTIBODY PROFILE, $-   
 3004050,ACE ENZYME, $110.00 
 3004055,"COBALT, PLASMA", $102.00 
 3004056,"CHROMIUM, PLASMA", $95.00 
 3004057,BISMUTH WHOLE BLOOD, $102.00 
 3004242,THYROXINE BINDING GLOBULIN, $115.00 
 3004243,LUPUS ANTIBODY LE LATEX, $70.00 
 3004345,FECAL FAT QUALITATIVE, $24.00 
 3004400,"IMMUNOGLOBULIN G, SUBCLASSES 1-4", $-   
 3004401,"IMMUNOGLOBULIN E, TOTAL", $74.00 
 3004402,ALLERGEN PROFILE REGIONAL ZONE 7, $705.00 
 3004403,ALLERGEN SPECIFIC IGE QUALITATIVE, $36.00 
 3004404,ALLERGEN SPECIFIC IGE QUANTITATIVE, $23.00 
 3004405,"ALLERGEN PROFILE, BASIC FOOD", $-   
 3004406,charge component for ALLERGEN PROFILE, $587.00 
 3004407,ALLERGEN RESP PROFILE WITH IgE AREA 10, $-   
 3004408,charge component for ALLERGEN PROFILE, $330.00 
 3004409,ALLERGEN PROFILE PLUS IgE PEDIATRIC, $-   
 3004410,"ALLERGEN PROFILE, SPRING-TREE", $282.00 
 3004411,"ALLERGEN PROFILE, SUMMER-GRASS", $235.00 
 3004446,DIRECT LDL CHOLESTEROL, $43.00 
 3004449,"UTI PANEL, MOLECULAR METHOD", $-   
 3004500,BB CROSSMATCH-IMMEDIATE SPIN, $312.00 
 3004501,BB RBC PHENOTYPE / MOLECULAR TEST, $696.00 
 3004502,PSA COMPLEXED, $83.00 
 3004544,AMINOLEVULINIC ACID, $74.00 
 3004545,LEPTOSPIRA IgM, $59.00 
 3004546,"_____IMMUNOASSAY, NONANTIBODY", $571.00 
 3004547,BB ADDITIONAL RBC PANEL, $568.00 
 3004548,FACTOR IX ACTIVITY, $502.00 
 3004549,BB PRETREATMENT OF RBC'S, $99.00 
 3004550,BB PRETREATMENT OF SERUM, $99.00 
 3004551,BB C ANTIGEN TYPE, $553.00 
 3004552,BB E ANTIGEN TYPE, $553.00 
 3004553,BB c ANITGEN TYPE, $553.00 
 3004554,BB e ANTIGEN TYPE, $553.00 
 3004555,BB Cw ANTIGEN TYPE, $553.00 
 3004556,BB M ANTIGEN TYPE, $553.00 
 3004557,BB N ANTIGEN TYPE, $553.00 
 3004558,BB S ANTIGEN TYPE, $553.00 
 3004559,"PARASITE EXAMINATION,BLOOD", $121.00 
 3004560,CARDIAC C-REACTIVE PROTEIN, $81.00 
 3004561,BB s ANTIGEN TYPE, $553.00 
 3004562,BB K ANTIGEN TYPE, $553.00 
 3004563,BB k ANTIGEN TYPE, $553.00 
 3004564,BB Fya ANTIGEN TYPE, $553.00 
 3004565,BB Fyb ANTIGEN TYPE, $553.00 
 3004566,BB Jka ANTIGEN TYPE, $553.00 
 3004567,BB Jkb ANTIGEN TYPE, $553.00 
 3004568,BB Lea ANTIGEN TYPE, $553.00 
 3004569,BB Leb ANTIGEN TYPE, $553.00 
 3004570,BB P1 ANTIGEN TYPE, $553.00 
 3004571,BB A1 TYPE-LECTIN A1 TYPE, $553.00 
 3004572,BB RARE ANTISERA - Ag TYPES, $553.00 
 3004573,"NICOTINE  METABOLITE QUANT, BLOOD", $75.00 
 3004574,MISCROSPORIDIA STAIN, $-   
 3004575,BB DNA EXTRACTION, $78.00 
 3004577,"_____FLUORESCENT ANTIBODY, TITER", $271.00 
 3004578,MOTOR SENSORY NEUROPATHY PANEL, $-   
 3004644,"PORPHOBILINOGEN, QUANT, RANDOM URINE", $38.00 
 3004647,GLUCOSE-6-PHOSPHATE DEHYDROGENASE, $44.00 
 3004648,MYCOPLASMA IgM ANTIBODY, $60.00 
 3004745,THYROID PEROXIDASE (TPO) ANTIBODIES, $119.00 
 3004746,THYROGLOBULIN ANTIBODY, $174.00 
 3004848,BASIC METABOLIC PANEL, $124.00 
 3005001,GRAM STAIN W/SPUTUM CULTURE REFLEX, $38.00 
 3005002,T & B - LYMPHOCYTE/NATURAL KILLER, $-   
 3005003,"ALBUMIN, SERUM/PLASMA", $47.00 
 3005004,DEHYDROEPIANDROSTERONE SULFATE, $100.00 
 3005005,17-ALPHA HYDROXYPROGESTERONE, $122.00 
 3005006,ALKALINE PHOSPHATASE, $33.00 
 3005007,CA 15-3, $140.00 
 3005008,"AMPHETAMINE, UR CONFIRMATION", $200.00 
 3005009,COCAINE - CONFIRMATION, $200.00 
 3005010,BARBITURATES - CONFIRMATION, $200.00 
 3005011,BENZODIAZEPINES URINE - CONFIRMATION, $200.00 
 3005012,CANNABINOIDS - CONFIRMATION, $200.00 
 3005013,OPIATES - CONFIRMATION, $200.00 
 3005014,PHENCYCLIDINE - CONFIRMATION, $200.00 
 3005015,charge CKMB, $87.00 
 3005016,CMV - QUANTITATIVE PCR, $350.00 
 3005017,"IMMUNOFIXATION (IFE), SERUM", $-   
 3005018,"IMMUNOFIXATION (IFE), URINE", $132.00 
 3005019,charge DIRECT BILIRUBIN, $47.00 
 3005020,IMMUKNOW, $553.00 
 3005021,METHAMPHETAMINE-BLOOD, $200.00 
 3005022,GASTROINTESTINAL PROFILE STOOL PCR," $1,697.00 "
 3005026,ALKALINE PHOSPHATASE ISOENZYMES, $66.00 
 3005027,FRANCISELLA TULARENSIS IgM/IgG Abs, $90.00 
 3005029,PNEUMOCYSTIS SMEAR, $55.00 
 3005031,BENZODIAZEPINES BLOOD - CONFIRMATION, $200.00 
 3005050,PATHOLOGY REPORT, $198.00 
 3005051,PARASITE IDENTIFICATION WORM, $20.00 
 3005057,PROLIFERATION MARKER KI67 PARAFFIN BLOCK, $568.00 
 3005058,MORPHOMETRIC ANALYSIS, $615.00 
 3005059,BREAST CANCER PROGNOSIS PROFILE II, $-   
 3005063,FREE CORTISOL CREA. RATIO URINE, $-   
 3005100,EMPLOYEE - HEPATITIS B&C PROFILE, $-   
 3005101,EMPLOYEE - MEASLES/MUMPS/RUBELLA, $-   
 3005102,EMPLOYEE - RUBEOLA IGG AB, $58.00 
 3005103,EMPLOYEE - MUMPS IGG AB, $59.00 
 3005104,EMPLOYEE - RUBELLA IGG AB, $65.00 
 3005105,EMPLOYEE - VARICELLA ZOSTER IGG AB, $58.00 
 3005106,EMPLOYEE - HEP B SURFACE AB, $48.00 
 3005107,EMPLOYEE - TETANUS ANTI-TOXOID ABS, $50.00 
 3005109,DO NOT ORDER-PANEL 3005109, $40.00 
 3005462,AMENORRHEA PANEL, $-   
 3005465,PRODUCTS OF CONCEPTION, $-   
 3006064,FRUCTOSAMINE, $68.00 
 3006065,BETA HYDROXYBUTYRATE, $79.00 
 3006100,BB ANTIBODY TITER (PER ANTIBODY), $312.00 
 3006101,TOPAMAX (SERUM), $110.00 
 3006102,BB COLD AGGLUTININ PANEL, $121.00 
 3006567,PARVO VIRUS IGG/IGM, $664.00 
 3006568,ALPHA FETOPROT/ (MATERNA), $294.00 
 3007004,PEANUT, $32.00 
 3007678,CD4/CD8 RATIO PROFILE, $300.00 
 3007679,"B CELLS, TOTAL COUNT", $138.00 
 3007680,"NATURAL KILLER CELLS, TOTAL COUNT", $138.00 
 3007681,"T CELLS, TOTAL COUNT", $138.00 
 3007690,CULTURE SCREEN ONLY, $30.00 
 3007691,CULTURE TYPE - NUCLEIC ACID, $90.00 
 3008000,RISPERIDONE, $173.00 
 3008886,TRYPANOSOMA CRUZI AB IgG, $56.00 
 3008887,TRYPANOSOMA CRUZI AB IgM, $56.00 
 3008888,KEPPRA LEVEL, $173.00 
 3008889,HIV DNA PCR, $998.00 
 3008890,LACOSAMIDE, $528.00 
 3008892,PANEL 083935, $109.00 
 3009091,LAMICTAL LEVEL, $86.00 
 3009092,LAMOTRIGINE SERUM OR PLASMA, $86.00 
 3009099,IMMUNOFIXATION SERUM, $271.00 
 3009901,BB H&H, $-   
 3009918,SYSTEMIC LUPUS ERYTHEMATUS PROFILE B, $-   
 3009920,SYSTEMIC LUPUS ERYTHEMATUS PROFILE A, $-   
 3009923,____ANCA PROFILE COMPONENT 1, $118.00 
 3009924,____ANCA PROFILE COMPONENT 2, $164.00 
 3009925,____PARANEOPLASTIC EVAL COMPONENT 1, $366.00 
 3009926,____PARANEOPLASTIC EVAL COMPONENT 2, $59.00 
 3009927,____PARANEOPLASTIC EVAL COMPONENT 3, $648.00 
 3009928,____PARANEOPLASTIC EVAL COMPONENT 4, $242.00 
 3009929,____PARANEOPLASTIC EVAL COMPONENT 5, $216.00 
 3009994,D-DIMER, $198.00 
 3009995,ABG, $129.00 
 3009996,"CORTISOL, URINARY FREE", $75.00 
 3009997,"AMYLASE, SERUM OR PLASMA", $82.00 
 3009998,CREA CLEARANCE, $92.00 
 3009999,charge for HEMOGRAM, $60.00 
 3010003,CBC, $-   
 3010004,URINALYSIS, $-   
 3010005,PT/PTT, $-   
 3010006,H&H, $-   
 3010007,NON-COVERED VENIPUNCTURE, $-   
 3010008,BB TYPE & SCREEN, $-   
 3010009,BB ABO/RH, $-   
 3010010,"OCCULT BLOOD, STOOL #2", $-   
 3010011,"OCCULT BLOOD, STOOL #3", $-   
 3010012,DO NOT ORDER -GTT 1 HOUR, $99.00 
 3800002,CLINIC FILMS, $-   
 3800003,CHEST 2 VIEWS, $211.00 
 3800004,WEYH/BOONE CXR, $69.00 
 3800005,STERNUM 2+ VIEWS, $379.00 
 3800006,SKULL (4+) COMPLETE, $339.00 
 3800007,FACIAL (3+) COMPLETE, $339.00 
 3800008,NASAL (3+) COMPLETE, $180.00 
 3800009,SINUS/PARANASAL (3+) COMPLETE, $325.00 
 3800010,MASTOIDS 1-2 VIEWS, $339.00 
 3800011,MANDIBLE (4+) COMPLETE, $339.00 
 3800012,CHOLANGIOGRAM - OPERATIVE, $195.00 
 3800013,TMJ OPEN/CLOSED LT, $196.00 
 3800014,C-SPINE 6+ VIEWS, $356.00 
 3800015,T-SPINE 2 VIEWS, $339.00 
 3800016,L-SPINE 2-3 VIEWS, $339.00 
 3800017,SACRUM AND COCCYX (2+) VIEWS, $180.00 
 3800018,PELVIS 1-2 VIEWS, $339.00 
 3800019,HIP 2-3 VIEWS LT, $200.00 
 3800020,SACROILIAC JOINTS 1-2 VIEWS, $339.00 
 3800021,SHOULDER (2+) COMPLETE LT, $280.00 
 3800022,CLAVICLE COMPLETE LEFT, $180.00 
 3800023,ACROMICOCLAVICULAR JOINTS BILATERAL, $180.00 
 3800024,STERNOCLAVICULAR JOINT 3 VIEWS, $480.00 
 3800026,ABDOMEN 2 VIEWS, $278.00 
 3800030,WEYH/IRVIN CXR, $69.00 
 3800031,SMALL BOWEL, $339.00 
 3800032,IVP, $773.00 
 3800036,LONG BONE SURVEY, $495.00 
 3800037,BONE AGE STUDIES, $339.00 
 3800038,METASTATIC BONE SURVEY LIMITED, $339.00 
 3800044,L-SPINE (4+) COMPLETE, $339.00 
 3800049,FINGER (2+) VIEWS LT, $180.00 
 3800050,HAND (3+) VIEWS LT, $185.00 
 3800051,WRIST (3+) COMPLETE LT, $185.00 
 3800052,FOREARM 2 VIEWS LT, $180.00 
 3800054,HUMERUS 2 VIEWS LT, $180.00 
 3800055,TOES (2+) VIEWS LT, $180.00 
 3800056,FOOT COMPLETE (3+) VIEWS LT, $195.00 
 3800059,NAVICULAR 2 VIEWS, $180.00 
 3800060,FEMUR 2 VIEWS LT, $180.00 
 3800061,KNEE 1-2 VIEWS LT, $180.00 
 3800062,CHEST 1 VIEW, $180.00 
 3800063,FEMUR 1 VIEW LT, $180.00 
 3800064,FLUOROSCOPIC GUIDANCE FOR SPINE, $234.00 
 3800065,FLUOROSCOPIC GUIDANCE NON-SPINAL, $234.00 
 3800066,FLUOROSCOPIC GUIDANCE CENTR. VEN. ACCESS, $190.00 
 3800068,KNEE (4+) COMPLETE LT, $339.00 
 3800079,C-SPINE 1 VIEW, $180.00 
 3800080,SOFT TISSUE NECK, $180.00 
 3800088,SINUS/PARANASAL 1-2 VIEWS, $180.00 
 3800100,SKULL 1-3 VIEWS, $339.00 
 3800101,ORBITS (4+) COMPLETE, $339.00 
 3800104,HIP (5+) VIEWS BILATERAL W/PELVIS XRAY, $678.00 
 3800107,OPTIC FORAMINA, $180.00 
 3800108,PELVIS COMPLETE (3+) VIEWS, $339.00 
 3800109,SCAPULA COMPLETE LEFT, $180.00 
 3800110,PUSH CTY HEALTH DEPT CXR 1 VIEW, $37.00 
 3800111,PUSH CTY HEALTH DEPT CXR 2 VIEW, $49.00 
 3800112,PUSH CTY HEALTH DEPT CXR 2 VIEW/APICAL, $60.00 
 3800113,LOWER EXT INFANT LT, $180.00 
 3800120,CHOCTAW CTY HEALTH DEPT CXR 1 VIEW, $37.00 
 3800121,CHOCTAW CTY HEALTH DEPT CXR 2 VIEW, $49.00 
 3800122,CHOCTAW CTY HEALTH DEPT CXR 2 VIEW/APIC, $60.00 
 3800161,KNEE AP STANDING BILAT, $217.00 
 3801000,EKG, $164.00 
 3802004,PAIN MANAGEMENT FILMS NO CHARGE, $-   
 3802224,C-SPINE 2-3 VIEWS, $273.00 
 3802527,SCOLIOSIS STUDY, $180.00 
 3804161,CALCANEUS (2+) VIEWS LT, $180.00 
 3804162,C-SPINE 4-5 VIEWS, $339.00 
 3804163,T-SPINE 4+ VIEWS, $339.00 
 3804258,METASTATIC BONE SURVEY COMPLETE, $624.00 
 3804259,RIBS 2 VIEWS LT, $273.00 
 3804260,RIBS 3+ VIEWS LT, $339.00 
 3804262,SACROILIAC JOINTS (3+) VIEWS, $339.00 
 3809004,MANDIBLE 1-3 VIEWS, $180.00 
 3809005,MASTOIDS (3+) COMPLETE, $339.00 
 3809007,FACIAL 1-2 VIEWS, $180.00 
 3809020,TMJ OPEN/CLOSED BILAT, $306.00 
 3809037,CHEST 2 VIEWS W/ APICAL LORDOTIC, $244.00 
 3809038,CHEST SPECIAL VIEWS, $265.00 
 3809039,CHEST 2 VIEWS W/ OBLIQUE PROJECTIONS, $265.00 
 3809040,RIBS 3 VIEWS BILAT, $570.00 
 3809076,SHOULDER 1 VIEW LEFT, $180.00 
 3809079,ELBOW 2 VIEWS LT, $180.00 
 3809080,ELBOW (3+) COMPLETE LT, $180.00 
 3809083,WRIST 2 VIEWS LT, $180.00 
 3809085,HAND 2 VIEWS LT, $339.00 
 3809090,HIP 1 VIEW WITH PELVIS LT, $180.00 
 3809134,KNEE 3 VIEWS LT, $215.00 
 3809136,TIBIA / FIBULA 2 VIEWS LT, $180.00 
 3809137,ANKLE 2 VIEWS LT, $180.00 
 3809138,ANKLE (3+) COMPLETE LT, $195.00 
 3809139,FOOT 2 VIEWS LT, $180.00 
 3809146,ABDOMEN 1 VIEW, $180.00 
 3809149,ABDOMEN ACUTE SERIES WITH 1 VIEW CHEST, $339.00 
 3809602,T-SPINE 3 VIEWS, $339.00 
 3810013,TMJ OPEN/CLOSED RT, $196.00 
 3810019,HIP 2-3 VIEWS RT, $200.00 
 3810021,SHOULDER (2+) COMPLETE RT, $280.00 
 3810022,CLAVICLE COMPLETE RIGHT, $180.00 
 3810049,FINGER (2+) VIEWS RT, $180.00 
 3810050,HAND (3+) VIEWS RT, $185.00 
 3810051,WRIST (3+) COMPLETE RT, $185.00 
 3810052,FOREARM 2 VIEWS RT, $180.00 
 3810054,HUMERUS 2 VIEWS RT, $180.00 
 3810055,TOES (2+) VIEWS RT, $180.00 
 3810056,FOOT COMPLETE (3+) VIEWS RT, $195.00 
 3810060,FEMUR 2 VIEWS RT, $180.00 
 3810061,KNEE 1-2 VIEWS RT, $180.00 
 3810063,FEMUR 1 VIEW RT, $180.00 
 3810068,KNEE (4+) COMPLETE RT, $339.00 
 3810109,SCAPULA COMPLETE RIGHT, $180.00 
 3810113,LOWER EXT INFANT RT, $180.00 
 3814161,CALCANEUS 2+ VIEWS RT, $180.00 
 3814259,RIBS 2 VIEWS RT, $273.00 
 3814260,RIBS 3+ VIEWS RT, $339.00 
 3819076,SHOULDER 1 VIEW RIGHT, $180.00 
 3819079,ELBOW 2 VIEWS RT, $180.00 
 3819080,ELBOW (3+) COMPLETE RT, $180.00 
 3819083,WRIST 2 VIEWS RT, $180.00 
 3819085,HAND 2 VIEWS RT, $339.00 
 3819090,HIP 1 VIEW WITH PELVIS RT, $180.00 
 3819134,KNEE 3 VIEWS RT, $215.00 
 3819136,TIBIA / FIBULA 2 VIEWS RT, $180.00 
 3819137,ANKLE 2 VIEWS RT, $180.00 
 3819138,ANKLE (3+) COMPLETE RT, $195.00 
 3819139,FOOT 2 VIEWS RT, $180.00 
 3824260,RIBS W/ PA CHEST LT, $339.00 
 3834260,RIBS W/ PA CHEST RT, $339.00 
 3901010,CT RENAL FOR CALCULI," $2,642.00 "
 4000026,US GUIDE NEEDLE PLACEMENT, $649.00 
 4002001,US GALLBLADDER, $404.00 
 4002002,US RENAL, $404.00 
 4002003,US UNSPECIFIED, $270.00 
 4002005,US ABDOMEN COMPLETE, $619.00 
 4002006,US ABDOMINAL AORTA, $404.00 
 4002007,US VASCULAR GUIDANCE, $120.00 
 4002008,US LIVER, $404.00 
 4002009,US PANCREAS, $404.00 
 4002013,US CAROTID," $1,449.00 "
 4002016,US PELVIC COMPLETE (NON-OB), $417.00 
 4002018,US SCROTUM AND CONTENTS, $404.00 
 4002019,US THYROID, $404.00 
 4002020,US SOFT TISSUE OF HEAD & NECK, $404.00 
 4002022,US OB LIMITED, $404.00 
 4002023,US BIOPHYSICAL PROFILE TRANSABDOMINA, $339.00 
 4002024,US ARTERIAL DUPLEX UPPER EXT UNIL LT, $571.00 
 4002025,US OB TRANSVAGINAL, $404.00 
 4002026,US VENOUS DUPLEX EXTREMITIES UNIL RIGHT, $685.00 
 4002027,US TRANSVAGINAL NON-OB, $404.00 
 4002028,US VENOUS DUPLEX EXTREMITIES UNIL LEFT, $685.00 
 4002030,US CHEST, $404.00 
 4002031,US SOFT TISSUE UPPER BACK, $404.00 
 4002032,"US OB LEVEL 1, 2-3 TRIMESTER", $404.00 
 4002033,US SOFT TISSUE LOWER BACK, $404.00 
 4002034,US OB MULTI GEST, $512.00 
 4002036,US BREAST NO CHARGE, $-   
 4002040,US ECHO COMPLETE," $2,100.00 "
 4002041,US BREAST LT WITH AXILLA, $339.00 
 4002042,US BREAST LT LIMITED, $296.00 
 4002060,US BREAST OPW LT LIMITED, $46.80 
 4002121,US ARTERIAL DUPLEX LOWER EXT BILAT," $1,368.00 "
 4002122,US ARTERIAL DUPLEX LOWER EXT UNIL LT, $685.00 
 4002123,US ARTERIAL DUPLEX UPPER EXT BIL," $1,140.00 "
 4002124,US NON-VAS LOWER EXT LT, $404.00 
 4002125,US VENOUS DUPLEX EXTREMITIES BIL," $1,368.00 "
 4012024,US ARTERIAL DUPLEX UPPER EXT UNIL RT, $571.00 
 4012041,US BREAST RT WITH AXILLA, $339.00 
 4012042,US BREAST RT LIMITED, $296.00 
 4012060,US BREAST OPW RT LIMITED, $46.80 
 4012122,US ARTERIAL DUPLEX LOWER EXT UNIL RT, $685.00 
 4012124,US NON-VAS LOWER EXT RT, $404.00 
 4022124,US NON-VAS UPPER EXT LT, $404.00 
 4032124,US NON-VAS UPPER EXT RT, $404.00 
 4500001,CT HEAD W/O CONTRAST," $1,580.00 "
 4500002,CT HEAD W/ CONTRAST," $1,580.00 "
 4500003,CT HEAD W/WO CONTRAST," $1,580.00 "
 4500004,CT ORB/SELLA/EAR W/O CONTRAST," $1,061.00 "
 4500005,CT ORB/SELLA/EAR W/ CONTRAST," $1,240.00 "
 4500006,CT ORB/SELLA/EAR W/WO CONTRAST," $1,482.00 "
 4500007,CT MAXILLOFACIAL W/O CONTRAST," $1,220.00 "
 4500008,CT MAXILLOFACIAL W/ CONTRAST," $1,240.00 "
 4500009,CT MAXILLOFACIAL W/WO CONTRAST," $1,466.00 "
 4500010,CT SOFT TISSUE NECK W/O CONTRAST," $1,061.00 "
 4500011,CT SOFT TISSUE NECK W/ CONTRAST," $1,240.00 "
 4500012,CT SOFT TISSUE NECK W/WO CONTRAST," $1,700.00 "
 4500013,CT THORAX W/O CONTRAST," $1,399.00 "
 4500014,CT THORAX W/ CONTRAST," $1,430.00 "
 4500015,CT THORAX W/WO CONTRAST," $1,755.00 "
 4500016,CT C-SPINE W/O CONTRAST," $1,329.00 "
 4500017,CT C-SPINE W/ CONTRAST," $1,362.00 "
 4500018,CT T-SPINE W/O CONTRAST," $1,476.00 "
 4500019,CT T-SPINE W/ CONTRAST," $1,480.00 "
 4500020,CT L-SPINE W/O CONTRAST," $1,658.00 "
 4500021,CT L-SPINE W/ CONTRAST," $1,680.00 "
 4500022,CT PELVIS W/O CONTRAST," $1,959.00 "
 4500023,CT PELVIS W/ CONTRAST," $2,059.00 "
 4500024,CT PELVIS W/WO CONTRAST," $2,159.00 "
 4500025,CT UPPER EXT LT W/O CONTRAST," $1,054.00 "
 4500026,CT UPPER EXT LT W/ CONTRAST," $1,166.00 "
 4500027,CT UPPER EXT LT W/WO CONTRAST," $1,324.00 "
 4500028,CT LOW EXT LT W/O CONTRAST," $1,054.00 "
 4500029,CT LOW EXT LT W/ CONTRAST," $1,209.00 "
 4500030,CT LOW EXT LT W/WO CONTRAST," $1,315.00 "
 4500031,CT ABDOMEN W/O CONTRAST," $2,059.00 "
 4500032,CT ABDOMEN W/ CONTRAST," $2,059.00 "
 4500033,CT ABDOMEN W/WO CONTRAST," $2,059.00 "
 4500034,CT ABDOMEN/PELVIS WITH CONTRAST," $3,004.00 "
 4500035,CT ABDOMEN/PELVIS W/O CONTRAST," $2,642.00 "
 4500036,CT ABDOMEN W/WO & PELVIS W CONTRAST," $3,152.00 "
 4500037,CT ABDOMEN/PELVIS W/WO CONTRAST," $3,263.00 "
 4500038,CT CALCIUM SCORING, $180.00 
 4500117,CT C-SPINE W/WO CONTRAST," $1,876.00 "
 4501124,CT L-SPINE W/WO CONTRAST," $1,645.00 "
 4502226,CT T-SPINE W/WO CONTRAST," $1,645.00 "
 4502227,CTA HEAD W/WO CONTRAST," $1,381.00 "
 4502228,CTA NECK W/WO CONTRAST," $1,381.00 "
 4502229,CTA CHEST W/WO CONTRAST," $1,570.00 "
 4502230,CTA PELVIS W/WO CONTRAST," $1,531.00 "
 4502231,CTA UPPER EXT W/WO CONTRAST," $1,411.00 "
 4502232,CTA LOWER EXT W/WO CONTRAST," $1,411.00 "
 4502233,CTA ABDOMEN W/WO CONTRAST," $1,531.00 "
 4502234,CTA AORTO-ILIOFEMORAL RUNOFF," $1,963.00 "
 4502530,CTV LOWER EXTREMITY," $2,132.00 "
 4502531,CTV UPPER EXTREMITY," $2,132.00 "
 4505061,CT ISOVUE 100ML, $132.00 
 4505062,CT ISOVUE 50ML, $99.00 
 4510025,CT UPPER EXT RT W/O CONTRAST," $1,054.00 "
 4510026,CT UPPER EXT RT W/ CONTRAST," $1,166.00 "
 4510027,CT UPPER EXT RT W/WO CONTRAST," $1,315.00 "
 4510028,CT LOW EXT RT W/O CONTRAST," $1,054.00 "
 4510029,CT LOW EXT RT W/ CONTRAST," $1,209.00 "
 4510030,CT LOW EXT RT W/WO CONTRAST," $1,315.00 "
 4700002,MR ABDOMEN W/O CONTRAST," $1,540.00 "
 4700003,MR ABDOMEN W/WO CONTRAST," $2,145.00 "
 4700004,MR ABDOMEN W/CONTRAST," $1,650.00 "
 4700005,MR BRAIN & STEM W/O CONTRAST," $1,540.00 "
 4700006,MR BRAIN & STEM W/WO CONTRAST," $2,145.00 "
 4700007,MR BRAIN & STEM W/ CONTRAST," $1,650.00 "
 4700008,MR C-SPINE W/O CONTRAST," $1,540.00 "
 4700009,MR C-SPINE W/WO CONTRAST," $2,145.00 "
 4700010,MR C-SPINE W/ CONTRAST," $1,650.00 "
 4700011,MR CHEST W/O CONTRAST," $1,540.00 "
 4700012,MR CHEST W/WO CONTRAST," $2,145.00 "
 4700013,MR CHEST W/ CONTRAST," $1,971.00 "
 4700014,MR JOINT LOWER EXT W/O CONTRAST," $1,540.00 "
 4700015,MR JOINT LOWER EXT W/ CONTRAST," $1,971.00 "
 4700016,MR JOINT LOWER EXT W/WO CONTRAST," $2,145.00 "
 4700017,MR LOWER EXT W/O CONTRAST," $1,540.00 "
 4700018,MR LOWER EXT W/ CONTRAST," $1,650.00 "
 4700019,MR LOWER EXT W/WO CONTRAST," $2,145.00 "
 4700020,MR L-SPINE W/WO CONTRAST," $2,145.00 "
 4700021,MR L-SPINE W/ CONTRAST," $1,650.00 "
 4700022,MR L-SPINE W/O CONTRAST," $1,540.00 "
 4700024,MR ORB/FACE/NECK W/O CONTRAST," $1,540.00 "
 4700025,MR ORB/FACE/NECK W/ CONTRAST," $1,650.00 "
 4700026,MR ORB/FACE/NECK W/WO CONTRAST," $2,145.00 "
 4700027,MR PELVIS W/O CONTRAST," $1,540.00 "
 4700028,MR PELVIS W/WO CONTRAST," $2,145.00 "
 4700029,MR PELVIS W/ CONTRAST," $1,595.00 "
 4700030,MR T-SPINE W/O CONTRAST," $1,540.00 "
 4700031,MR T-SPINE W/ CONTRAST," $1,595.00 "
 4700032,MR T-SPINE W/WO CONTRAST," $2,145.00 "
 4700033,MR TMJ," $1,320.00 "
 4700034,MR JOINT UPPER EXT W/O CONTRAST," $1,540.00 "
 4700035,MR JOINT UPPER EXT W/WO CONTRAST," $2,145.00 "
 4700036,MR UPPER EXT W/O CONTRAST," $1,540.00 "
 4700037,MR UPPER EXT W/ CONTRAST," $1,595.00 "
 4700038,MR UPPER EXT W/WO CONTRAST," $2,145.00 "
 4700039,MR JOINT UPPER EXT W/ CONTRAST," $1,971.00 "
 4701414,MRA NECK W/O CONTRAST," $1,650.00 "
 4701415,MRA NECK W CONTRAST," $2,090.00 "
 4701416,MRA NECK W/WO CONTRAST," $2,200.00 "
 4702225,MRA HEAD W/WO CONTRAST," $2,585.00 "
 4702226,MRA HEAD W/O CONTRAST," $2,090.00 "
 4702227,MRA HEAD W/ CONTRAST," $2,310.00 "
 4703002,MRA SPINE," $1,760.00 "
 4703003,MRA ABDOMEN," $2,174.00 "
 4703004,MRA CHEST," $2,585.00 "
 4703005,MRA UPPER EXT," $1,650.00 "
 4703006,MRA LOWER EXT," $1,650.00 "
 4703007,MRA PELVIS," $1,540.00 "
 5000003,ROCEPHIN 1GM/NS 100ML IVPB, $-   
 5000004,INVANZ [ERTAPENEM]1GM/NS 100ML IVPB, $-   
 5000005,ROCEPHIN 500MG/NS 100ML IVPB, $-   
 5000007,CLEOCIN 900MG/NS 100ML  IVPB, $-   
 5000008,KEPPRA 500MG/NS 100ML IVPB, $-   
 5000009,ZITHROMAX 500MG/NS 250ML IVPB, $-   
 5000010,UNASYN 3GM/NS 100ML IVPB, $-   
 5000012,MERREM 1GM/NS 100ML IVPB, $-   
 5000013,CLEOCIN 300MG/NS 100ML  IVPB, $-   
 5000014,PROTONIX 40MG/NS 100ML IVPB, $-   
 5000015,VANCOMYCIN 500MG/NS 250ML IVPB, $-   
 5000016,VANCOMYCIN 1GM/NS 250ML IVPB, $-   
 5000017,ANCEF [KEFZOL]1GM/NS 100ML IVPB, $-   
 5000018,FORTAZ [CEFTAZIDIME]1GM/NS 100ML IVPB, $-   
 5000019,CARDIZEM DRIP 125MG/NS 100ML IVPB, $-   
 5000020,AMIDATE SDV 40MG/20ML, $51.00 
 5000021,DEMEROL TAB 50MG, $3.00 
 5000022,HUMULIN R DRIP, $-   
 5000023,GENTAMYCIN 80MG/NS 100ML IVPB, $-   
 5000025,DOXYCYCLINE 100MG/NS100ML IVPB, $-   
 5000026,PATIENTS OWN MED, $-   
